﻿Registros de modelo de utilidad de mexicanos por área tecnológica / 1993 - 4T 2023,,,,,,,,,
Utility Models Registered by Mexican Holders by Technological Field / 1993 - Q4 2023,,,,,,,,,
,,,,,,,,,
"Año / 
Year","Total /
Total","Artículos de Uso y Consumo / 
Consumer Goods",Técnicas industriales Diversas / Several industrial Techniques,Química y Metalurgia / Chemistry and Metallurgy,"Textil y Papel / 
Textile and Paper","Construcciones Fijas / 
Fixed Constructions",Mecánica - Iluminación Calefacción - Armamento Voladuras / Mechanics - Lighting Heating - Armament Blasting,"Física / 
Physics",Electricidad / Electricity
1993,74,24,9,1,1,23,9,5,2
1994,95,37,36,2,-,9,6,2,3
1995,160,46,54,2,-,28,13,11,6
1996,16,7,3,1,-,2,1,2,-
1997,54,21,13,1,-,6,2,10,1
1998,68,35,17,-,-,8,5,2,1
1999,62,16,23,-,-,10,6,7,-
2000,83,38,23,-,1,4,7,9,1
2001,90,30,31,2,-,7,7,7,6
2002,71,29,16,-,-,5,9,8,4
2003,78,38,16,1,1,8,8,5,1
2004,97,38,24,4,1,8,10,8,4
2005,144,43,49,2,-,14,20,13,3
2006,138,53,29,4,2,20,15,12,3
2007,118,44,32,-,2,23,6,8,3
2008,102,35,28,1,-,22,7,6,3
2009,158,52,42,3,1,20,17,14,9
2010,153,49,30,-,-,27,23,14,10
2011,177,65,48,1,2,19,19,20,3
2012,191,53,58,3,2,22,35,11,7
2013,162,44,43,5,-,22,23,15,10
2014,155,56,37,2,2,24,21,7,6
2015,186,64,46,6,2,27,15,14,12
2016,145,57,26,4,2,21,15,13,7
2017,134,56,31,2,-,18,13,10,4
2018,144,54,39,3,1,15,14,15,3
2019,215,79,56,3,2,30,20,16,9
2020,127,49,46,2,1,11,8,2,8
1T/2021,81,28,19,1,-,6,10,10,7
2T/2021,89,42,18,2,-,13,8,4,2
3T/2021,76,25,23,4,-,11,8,2,3
4T/2021,53,22,9,1,1,6,10,3,1
Anual 2021,299,117,69,8,1,36,36,19,13
1T/2022,72,25,18,4,-,8,9,6,2
2T/2022,68,26,19,5,1,3,7,5,2
3T/2022,66,34,13,3,-,5,8,2,1
4T/2022,49,25,7,-,-,4,7,5,1
Anual 2022,255,110,57,12,1,20,31,18,6
1T/2023,57,25,13,0,1,3,7,7,1
2T/2023,58,29,10,2,2,5,8,2,0
3T/2023,58,28,10,1,0,11,6,2,0
4T/2023,48,27,8,2,0,5,1,2,3
Anual 2023,221,109,41,5,3,24,22,13,4
Fuente: Dirección Divisional de Patentes,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
