﻿Registros de modelos de utilidad otorgados por área tecnológica / 1993 - 2T 2022,,,,,,,,,
Utility Models Registered by Technological Field / 1993 - Q2 2022,,,,,,,,,
,,,,,,,,,
"Año /
Year","Total /
Total","Artículos de Uso y Consumo /
Consumer Goods","Técnicas industriales Diversas /
Several industrial Techniques","Química y Metalurgia /
Chemistry and Metallurgy","Textil y Papel /
Textile and Paper","Construcciones Fijas /
Fixed Constructions","Mecánica - Iluminación Calefacción - Armamento Voladuras /
Mechanics - Lighting Heating - Armament Blasting","Física / 
Physics","Electricidad /
Electricity"
1993,99,30,18,1,1,24,14,6,5
1994,140,48,50,2,-,18,12,5,5
1995,220,60,80,3,-,34,19,12,12
1996,20,10,4,1,-,2,1,2,-
1997,64,24,16,1,-,6,4,10,3
1998,83,39,22,-,1,8,9,2,2
1999,90,24,28,2,-,12,6,10,8
2000,106,46,31,-,1,5,10,10,3
2001,105,36,35,1,-,8,9,7,9
2002,88,33,23,-,-,5,11,9,7
2003,89,40,20,1,1,8,11,6,2
2004,119,44,29,4,1,10,14,10,7
2005,192,54,66,1,3,20,26,15,7
2006,179,67,39,4,6,22,21,14,6
2007,154,59,38,1,4,28,8,9,7
2008,142,52,36,1,6,22,11,10,4
2009,187,61,51,4,1,23,21,15,11
2010,179,54,38,-,5,31,25,14,12
2011,207,76,59,1,2,23,21,21,4
2012,241,62,82,3,2,25,43,13,11
2013,190,55,49,6,1,22,27,18,12
2014,178,61,41,3,4,29,24,9,7
2015,215,70,52,7,2,35,19,15,15
2016,182,62,41,6,2,22,25,15,9
2017,164,65,41,2,1,19,19,13,4
2018,199,74,48,4,1,20,27,19,6
2019,259,89,76,3,2,36,23,19,11
2020,177,63,64,3,1,17,16,4,9
1T/2021,95,29,28,1,-,6,13,10,8
2T/2021,105,47,21,2,-,14,13,4,4
3T/2021,89,28,26,4,-,12,11,3,5
4T/2021,68,26,17,1,1,9,10,3,1
Anual 2021,357,130,92,8,1,41,47,20,18
1T/2022,99,41,26,5,-,8,10,6,3
2T/2022,82,28,29,4,1,5,8,5,2
Fuente: Dirección Divisional de Patentes,,,,,,,,,
