﻿Solicitudes de signos distintivos por entidad federativa 2013 - 2T 2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Distinctive Signs Applications, by Mexican state, 2013 - Q2 2022",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Estado /
State",2013,2014,2015,2016,2017,2018,2019,2020,,,,1T/2021,,,,2T/2021,,,,3T/2021,,,,4T/2021,,,,Anual 2021,,,,1T 2022,,,,2T 2022,,,
,,,,,,,,"Total/
Total","Marcas/
Trademarks","Avisos Comerciales/
Slogans","Nombres Comerciales/
Trade Names","Total/
Total","Marcas/
Trademarks","Avisos Comerciales/
Slogans","Nombres Comerciales/
Trade Names","Total/
Total","Marcas/
Trademark","Avisos Comerciales/
Slogans","Nombres Comerciales/
Trade Names","Total/
Total","Marcas/
Trademarks","Avisos Comerciales/
Slogans","Nombres Comerciales/
Trade Names","Total/
Total","Marcas/
Trademarks","Avisos Comerciales/
Slogans","Nombres Comerciales/
Trade Names","Total/
Total","Marcas/
Trademarks","Avisos Comerciales/
Slogans","Nombres Comerciales/
Trade Names","Total/
Total","Marcas/
Trademarks","Avisos Comerciales/
Slogans","Nombres Comerciales/
Trade Names","Total/
Total","Marcas/
Trademarks","Avisos Comerciales/
Slogans","Nombres Comerciales/
Trade Names"
Aguascalientes,747,837,930,"1,142",1054,"1,023","1,091","1,291","1,268",20,3,441,434,5,2,399,395,4,-,399,392,5,2,345,334,8,3,"1,584","1,555",22,7,466,460,5,1,577,574,2,1
Baja California,"1,668","1,736","1,949","2,376",2324,"2,347","2,746","3,499","3,406",80,13,"1,421","1,375",43,3,"1,296","1,263",30,3,"1,224","1,194",27,3,"1,105","1,077",25,3,"5,046","4,909",125,12,"1,243","1,205",35,3,"1,375","1,328",46,1
Baja California Sur,316,350,478,433,551,564,545,575,566,8,1,240,226,12,2,226,218,7,1,282,275,5,2,173,168,4,1,921,887,28,6,222,217,3,2,279,274,4,1
Campeche,268,261,399,240,282,253,315,283,275,6,2,135,129,5,1,77,76,1,-,88,84,4,-,101,101,-,-,401,390,10,1,70,68,2,-,222,218,4,-
Chiapas,537,539,853,707,848,628,624,696,688,6,2,227,222,2,3,229,219,9,1,215,214,1,-,254,250,4,-,925,905,16,4,216,212,3,1,468,463,4,1
Chihuahua,"1,274","1,317","1,727","1,564",1575,"1,714","1,617","1,939","1,877",57,5,746,701,38,7,693,672,20,1,668,637,29,2,525,507,16,2,"2,632","2,517",103,12,628,619,6,3,915,883,29,3
Ciudad de México,"28,801","29,462","31,740","34,449",37909,"37,026","36,703","33,842","32,278","1,504",60,"9,970","9,583",367,20,"10,267","9,866",386,15,"10,600","10,103",486,11,"9,786","9,309",460,17,"40,623","38,861","1,699",63,"9,880","9,476",397,7,"9,664","9,242",407,15
Coahuila,"1,009","1,009","1,069","1,336",1364,"1,370","1,451","1,723","1,671",39,13,583,562,19,2,591,576,13,2,587,574,12,1,528,517,10,1,"2,289","2,229",54,6,513,500,12,1,587,568,18,1
Colima,280,356,289,289,399,427,464,453,443,10,-,176,175,1,-,156,152,4,-,196,187,9,-,119,114,3,2,647,628,17,2,164,156,8,-,598,587,10,1
Durango,345,324,449,429,404,384,534,411,401,10,-,201,192,9,-,147,139,8,-,219,216,2,1,245,202,42,1,812,749,61,2,172,170,-,2,306,298,5,3
Estado de México,"6,774","7,018","7,315","7,911",8775,"9,359","9,329","10,283","10,006",248,29,"3,417","3,338",76,3,"2,956","2,893",50,13,"3,147","3,063",80,4,"2,984","2,902",73,9,"12,504","12,196",279,29,"2,782","2,707",71,4,"3,907","3,819",82,6
Guanajuato,"3,658","3,964","4,439","4,576",5139,"4,716","4,157","4,615","4,499",102,14,"1,491","1,455",34,2,"1,352","1,334",17,1,"1,445","1,399",45,1,"1,230","1,192",33,5,"5,518","5,380",129,9,"1,385","1,355",28,2,"1,334","1,299",32,3
Guerrero,223,248,313,349,347,375,362,476,470,4,2,141,138,3,-,146,140,6,-,126,125,1,-,156,152,3,1,569,555,13,1,151,146,4,1,276,275,-,1
Hidalgo,490,602,701,765,975,743,947,952,930,17,5,332,325,6,1,296,289,5,2,332,326,6,-,301,292,9,-,"1,261","1,232",26,3,296,287,7,2,432,421,9,2
Jalisco,"10,959","11,465","13,197","13,985",15596,"15,592","15,991","17,257","16,726",512,19,"5,903","5,724",170,9,"5,262","5,119",138,5,"5,571","5,436",131,4,"4,899","4,776",120,3,"21,635","21,055",559,21,"5,388","5,131",251,6,"5,244","5,095",139,10
Michoacán,"1,081","1,190","1,537","1,884",1682,"1,546","1,659","1,987","1,919",66,2,671,664,7,-,609,594,14,1,597,591,6,-,600,592,5,3,"2,477","2,441",32,4,651,640,10,1,"1,308","1,271",36,1
Morelos,731,660,721,925,929,929,959,917,890,26,1,420,406,14,-,272,270,1,1,352,343,8,1,383,380,3,-,"1,427","1,399",26,2,400,394,6,-,361,339,21,1
Nayarit,305,358,336,382,421,494,485,537,521,12,4,162,162,-,-,139,137,2,-,151,148,3,-,156,150,6,-,608,597,11,0,161,153,8,-,300,299,1,-
