﻿Solicitudes de declaración administrativa / 2001 - 2T 2022,,,,,,,,,,
Administrative Declaration Applications / 2001 - Q2 2022,,,,,,,,,,
,,,,,,,,,,
Año / Year,Total / Total,Procesos / Procedures,,,Prevención / Prevention,,Derecho de Autor /  Copyright,,Medidas Tecnológicas / Technological Measures,Marcas Notorias / Well Known trademarks
,,Nulidad / Nullity,Caducidad / None-Use,Cancelación / Cancellation,Infracciones / Infringement,Medidas Provisionales / Provisional Measures,Infracciones / Infringement,Medidas Provisionales / Provisional Measures,,
2001,"1,698",431,354,2,583,23,287,18,-,N/A
2002,"2,007",582,373,1,648,49,348,6,-,N/A
2003,"2,028",479,403,1,542,128,445,30,-,N/A
2004,"1,825",491,433,5,532,93,269,2,-,N/A
2005,"2,213",431,487,-,598,262,332,103,-,N/A
2006,"2,052",512,629,2,474,163,246,26,-,N/A
2007,"2,207",547,662,8,447,197,335,7,-,4
2008,"2,290",559,769,-,369,170,395,25,-,3
2009,"2,309",543,656,11,416,202,395,71,-,15
2010,"2,173",585,708,3,393,145,241,90,-,8
2011,"2,281",597,608,2,513,126,77,346,-,12
2012,"2,502",700,766,4,444,103,94,386,-,5
2013,"2,658",741,753,6,426,177,88,453,-,14
2014,"2,603",730,732,7,398,152,113,456,-,15
2015,"3,377",985,971,9,412,169,588,222,-,21
2016,"3,437","1,089",927,5,433,196,520,250,-,17
2017,"3,508","1,032","1,043",17,507,233,401,255,-,20
2018,"3,643",990,"1,147",8,478,261,679,53,-,27
2019,"3,440",798,"1,156",11,456,210,667,115,-,27
2020,"2,100",674,883,6,245,147,74,50,-,21
1T/2021,671,211,326,4,59,48,9,12,-,2
2T/2021,658,196,297,1,92,42,11,12,-,7
3T/2021,630,172,277,5,86,55,10,14,-,11
4T/2021,733,209,275,1,96,33,64,45,1,9
Anual 2021,"2,692",788,"1,175",11,333,178,94,83,1,29
1T/2022,671,167,291,-,83,33,65,12,-,20
2T/2022,"1,346",330,514,2,189,112,93,64,-,42
"Fuente: Dirección Divisional de Protección a la Propiedad Intelectual
",,,,,,,,,,
N/A = No Aplica / Not Applicable,,,,,,,,,,
