﻿,Solicitudes  de invenciones de mexicanos por entidad federativa / 1993 - 4T 2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
, Invention Applications of Mexicans by State / 1993 - Q4 2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,"Entidad Federativa /
State",1993,,,,,1994,,,,,1995,,,,,1996,,,,,1997,,,,,1998,,,,,1999,,,,,2000,,,,,2001,,,,,2002,,,,,2003,,,,,2004,,,,,2005,,,,,2006,,,,,2007,,,,,2008,,,,,2009,,,,,2010,,,,,2011,,,,,2012,,,,,2013,,,,,2014,,,,,2015,,,,,2016,,,,,2017,,,,,2018,,,,,2019,,,,,2020,,,,,1T/2021,,,,,2T/2021,,,,,3T/2021,,,,,4T/2021,,,,,Anual 2021,,,,,1T/2022,,,,,2T/2022,,,,,3T/2022,,,,,4T/2022,,,,,Anual 2022,,,,,1T 2023,,,,,2T 2023,,,,,3T 2023,,,,,4T 2023,,,,,Anual 2023,,,,
,,"Patentes /
Patents","Diseños industriales/
Industrial Designs","Modelos de utilidad/
Utility Models","Trazados de CI /
Integrated Circuit Design","Total /
Total","Patentes /
Patents","Diseños industriales/
Industrial Designs","Modelos de utilidad/
Utility Models","Trazados de CI /
Integrated Circuit Design","Total /
Total","Patentes /
Patents","Diseños industriales/
Industrial Designs","Modelos de utilidad/
Utility Models","Trazados de CI /
Integrated Circuit Design","Total /
Total","Patentes /
Patents","Diseños industriales/
Industrial Designs","Modelos de utilidad/
Utility Models","Trazados de CI /
Integrated Circuit Design","Total /
Total","Patentes /
Patents","Diseños industriales/
Industrial Designs","Modelos de utilidad/
Utility Models","Trazados de CI /
Integrated Circuit Design","Total /
Total","Patentes /
Patents","Diseños industriales/
Industrial Designs","Modelos de utilidad/
Utility Models","Trazados de CI /
Integrated Circuit Design","Total /
Total","Patentes /
Patents","Diseños industriales/
Industrial Designs","Modelos de utilidad/
Utility Models","Trazados de CI /
Integrated Circuit Design","Total /
Total","Patentes /
Patents","Diseños industriales/
Industrial Designs","Modelos de utilidad/
Utility Models","Trazados de CI /
Integrated Circuit Design","Total /
Total","Patentes /
Patents","Diseños industriales/
Industrial Designs","Modelos de utilidad/
Utility Models","Trazados de CI /
Integrated Circuit Design","Total /
Total","Patentes /
Patents","Diseños industriales/
Industrial Designs","Modelos de utilidad/
Utility Models","Trazados de CI /
Integrated Circuit Design","Total /
Total","Patentes /
Patents","Diseños industriales/
Industrial Designs","Modelos de utilidad/
Utility Models","Trazados de CI /
Integrated Circuit Design","Total /
Total","Patentes /
Patents","Diseños industriales/
Industrial Designs","Modelos de utilidad/
Utility Models","Trazados de CI /
Integrated Circuit Design","Total /
Total","Patentes /
Patents","Diseños industriales/
Industrial Designs","Modelos de utilidad/
Utility Models","Trazados de CI /
Integrated Circuit Design","Total /
Total","Patentes /
Patents","Diseños industriales/
Industrial Designs","Modelos de utilidad/
Utility Models","Trazados de CI /
Integrated Circuit Design","Total /
Total","Patentes /
Patents","Diseños industriales/
Industrial Designs","Modelos de utilidad/
Utility Models","Trazados de CI /
Integrated Circuit Design","Total /
Total","Patentes /
Patents","Diseños industriales/
Industrial Designs","Modelos de utilidad/
Utility Models","Trazados de CI /
Integrated Circuit Design","Total /
Total","Patentes /
Patents","Diseños industriales/
Industrial Designs","Modelos de utilidad/
Utility Models","Trazados de CI /
Integrated Circuit Design","Total /
Total","Patentes /
Patents","Diseños industriales/
Industrial Designs","Modelos de utilidad/
Utility Models","Trazados de CI /
Integrated Circuit Design","Total /
Total","Patentes /
Patents","Diseños industriales/
Industrial Designs","Modelos de utilidad/
Utility Models","Trazados de CI /
Integrated Circuit Design","Total /
Total","Patentes /
Patents","Diseños industriales/
Industrial Designs","Modelos de utilidad/
Utility Models","Trazados de CI /
Integrated Circuit Design","Total /
Total","Patentes /
Patents","Diseños industriales/
Industrial Designs","Modelos de utilidad/
Utility Models","Trazados de CI /
Integrated Circuit Design","Total /
Total","Patentes /
Patents","Diseños industriales/
Industrial Designs","Modelos de utilidad/
Utility Models","Trazados de CI /
Integrated Circuit Design","Total /
Total","Patentes /
Patents","Diseños industriales/
Industrial Designs","Modelos de utilidad/
Utility Models","Trazados de CI /
Integrated Circuit Design","Total /
Total","Patentes /
Patents","Diseños industriales/
Industrial Designs","Modelos de utilidad/
Utility Models","Trazados de CI /
Integrated Circuit Design","Total /
Total","Patentes /
Patents","Diseños industriales/
Industrial Designs","Modelos de utilidad/
Utility Models","Trazados de CI /
Integrated Circuit Design","Total /
Total","Patentes /
Patents","Diseños industriales/
Industrial Designs","Modelos de utilidad/
Utility Models","Trazados de CI /
Integrated Circuit Design","Total /
Total","Patentes /
Patents","Diseños industriales/
Industrial Designs","Modelos de utilidad/
Utility Models","Trazados de CI /
Integrated Circuit Design","Total /
Total","Patentes /
Patents","Diseños industriales/
Industrial Designs","Modelos de utilidad/
Utility Models","Trazados de CI /
Integrated Circuit Design","Total /
Total","Patentes /
Patents","Diseños industriales/
Industrial Designs","Modelos de utilidad/
Utility Models","Trazados de CI /
Integrated Circuit Design","Total /
Total","Patentes /
Patents","Diseños industriales/
Industrial Designs","Modelos de utilidad/
Utility Models","Trazados de CI /
Integrated Circuit Design","Total /
Total","Patentes /
Patents","Diseños industriales/
Industrial Designs","Modelos de utilidad/
Utility Models","Trazados de CI /
Integrated Circuit Design","Total /
Total","Patentes /
Patents","Diseños industriales/
Industrial Designs","Modelos de utilidad/
Utility Models","Trazados de CI /
Integrated Circuit Design","Total /
Total","Patentes /
Patents","Diseños industriales/
Industrial Designs","Modelos de utilidad/
Utility Models","Trazados de CI /
Integrated Circuit Design","Total /
Total","Patentes /
Patents","Diseños industriales/
Industrial Designs","Modelos de utilidad/
Utility Models","Trazados de CI /
Integrated Circuit Design","Total /
Total","Patentes /
Patents","Diseños industriales/
Industrial Designs","Modelos de utilidad/
Utility Models","Trazados de CI /
Integrated Circuit Design","Total /
Total","Patentes /
Patents","Diseños industriales/
Industrial Designs","Modelos de utilidad/
Utility Models","Trazados de CI /
Integrated Circuit Design","Total /
Total","Patentes /
Patents","Diseños industriales/
Industrial Designs","Modelos de utilidad/
Utility Models","Trazados de CI /
Integrated Circuit Design","Total /
Total","Patentes /
Patents","Diseños industriales/
Industrial Designs","Modelos de utilidad/
Utility Models","Trazados de CI /
Integrated Circuit Design","Total /
Total","Patentes /
Patents","Diseños industriales/
Industrial Designs","Modelos de utilidad/
Utility Models","Trazados de CI /
Integrated Circuit Design","Total /
Total","Patentes /
Patents","Diseños industriales/
Industrial Designs","Modelos de utilidad/
Utility Models","Trazados de CI /
Integrated Circuit Design","Total /
Total","Patentes /
Patents","Diseños industriales/
Industrial Designs","Modelos de utilidad/
Utility Models","Trazados de CI /
Integrated Circuit Design","Total /
Total","Patentes /
Patents","Diseños industriales/
Industrial Designs","Modelos de utilidad/
Utility Models","Trazados de CI /
Integrated Circuit Design","Total /
Total","Patentes /
Patents","Diseños industriales/
Industrial Designs","Modelos de utilidad/
Utility Models","Trazados de CI /
Integrated Circuit Design","Total /
Total"
,Aguascalientes,1,12,3,-,16,1,3,-,-,4,2,5,1,-,8,4,1,2,-,7,6,2,1,-,9,4,6,8,-,18,1,15,5,-,21,1,31,-,-,32,2,90,1,-,93,2,35,7,-,44,6,26,8,-,40,5,3,5,-,13,8,7,8,-,23,5,18,7,-,30,3,2,8,-,13,10,2,1,-,13,4,30,5,-,39,7,27,7,-,41,4,24,2,-,30,9,36,2,-,47,10,16,2,-,28,11,62,1,-,74,15,31,7,1,54,21,75,-,-,96,8,35,5,-,48,10,27,2,-,39,8,26,3,-,37,8,9,6,-,23,2,-,-,-,2,3,-,3,-,6,3,1,-,-,4,2,-,3,-,5,10,1,6,-,17,2,1,2,-,5,1,1,1,-,3,1,5,4,-,10,2,2,-,-,4,6,9,7,-,22,1,-,6,-,7,2,-,1,-,3,1,-,-,-,1,3,2,1,-,6,7,2,8,-,17
,Baja California ,6,1,6,-,13,6,1,3,-,10,9,9,5,-,23,7,4,13,-,24,5,3,10,-,18,10,5,6,-,21,12,2,6,-,20,4,4,5,-,13,4,2,6,-,12,6,3,10,-,19,7,1,10,-,18,3,3,5,-,11,3,4,5,-,12,3,16,2,-,21,2,3,3,-,8,3,2,-,-,5,11,11,5,-,27,19,18,5,-,42,19,22,6,-,47,22,22,19,-,63,21,36,18,-,75,17,14,9,-,40,12,16,15,-,43,20,26,14,-,60,25,24,22,-,71,28,14,14,-,56,27,5,14,-,46,24,5,20,-,49,2,2,-,-,4,2,4,1,-,7,3,-,-,-,3,6,1,5,-,12,13,7,6,-,26,6,3,1,-,10,3,1,2,-,6,8,5,4,-,17,8,4,4,-,16,25,13,11,-,49,2,3,1,-,6,3,2,1,-,6,2,1,-,-,3,2,2,3,-,7,9,8,5,-,22
,Baja California Sur,3,2,-,-,5,4,1,1,-,6,-,-,-,-,-,-,1,1,-,2,2,-,2,-,4,-,-,-,-,-,1,1,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,1,-,1,1,1,1,-,3,1,-,3,-,4,2,-,1,-,3,6,2,1,-,9,1,3,1,-,5,4,-,-,-,4,2,3,1,-,6,-,1,2,-,3,-,2,-,-,2,4,-,1,-,5,5,1,0,-,6,2,-,2,-,4,6,1,1,-,8,5,1,1,1,8,7,5,-,-,12,3,-,2,-,5,3,-,1,-,4,1,-,1,-,2,-,2,-,-,2,1,1,-,-,2,5,3,2,-,10,-,-,-,-,-,2,-,-,-,2,-,-,1,-,1,5,-,1,-,6,7,-,2,-,9,-,-,-,-,-,2,1,-,-,3,1,1,2,-,4,2,1,-,-,3,5,3,2,-,10
,Campeche,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,1,-,-,-,1,-,1,-,-,1,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,4,-,1,-,5,1,-,1,-,2,2,-,2,-,4,7,-,1,-,8,3,1,1,-,5,5,5,5,-,15,3,-,-,-,3,3,1,1,-,5,1,-,-,-,1,4,-,2,-,6,1,1,1,-,3,10,2,4,-,16,3,-,12,-,15,8,1,13,1,23,9,-,2,-,11,16,-,-,-,16,-,-,-,-,-,1,-,3,-,4,-,-,1,-,1,2,1,1,-,4,3,1,5,-,9,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,1,-,1,-,2,-,-,-,-,-,1,-,-,-,1,3,-,1,-,4
,Chiapas,-,-,-,-,-,-,-,-,-,-,2,-,2,-,4,1,-,-,-,1,-,-,5,-,5,1,-,-,-,1,-,-,-,-,0,-,-,1,-,1,1,-,2,-,3,-,-,2,-,2,-,1,1,-,2,2,1,2,-,5,1,1,2,-,4,6,3,3,-,12,8,4,8,-,20,5,1,3,-,9,1,1,3,-,5,6,4,7,-,17,2,1,4,-,7,10,2,6,-,18,8,1,4,-,13,14,1,2,-,17,8,2,5,-,15,23,5,7,-,35,4,2,5,-,11,20,-,3,-,23,9,3,2,-,14,2,7,4,-,13,-,1,1,-,2,1,-,2,-,3,-,-,-,-,-,1,-,1,-,2,2,1,4,-,7,-,-,1,-,1,1,-,2,-,3,2,-,-,-,2,-,-,2,-,2,3,-,5,-,8,5,3,2,-,10,2,-,1,-,3,1,-,4,-,5,3,4,-,-,7,11,7,7,-,25
