﻿Patentes otorgadas por nacionalidad del titular 1993 - 2T 2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Patent Granted by Nationality of Holder 1993 - Q2 2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"País/
Country","Acumulado /
Accumulate",1993,1994,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,1T/2021,2T/2021,3T/2021,4T/2021,"Anual
2021",1T/2022,2T/2022
Afganistán,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-
Albania,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Alemania,"19,024",458,395,205,214,227,215,351,525,480,736,610,726,806,877,885,899,786,712,960,"1,027",939,886,805,653,625,676,596,680,236,218,181,163,798,137,135
Andorra,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-
Angola,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Antigua y Barbuda,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Arabia Saudita,44,-,-,-,-,-,-,-,-,-,-,2,-,-,-,1,-,-,1,7,4,3,2,7,4,4,4,3,2,-,-,-,-,-,-,-
Argelia,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
Argentina,176,-,8,3,5,1,-,1,6,3,2,2,5,7,9,5,6,13,7,10,16,6,7,11,8,7,11,5,4,-,-,1,3,4,3,1
Armenia,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Australia,"1,507",-,21,20,14,15,13,25,26,31,41,36,44,63,77,103,83,81,79,94,95,65,85,70,69,64,-,61,35,13,16,18,16,63,16,18
Austria,"1,073",-,11,9,6,9,3,15,23,14,20,22,23,45,25,47,36,35,20,53,66,44,49,70,63,52,52,63,81,38,22,20,14,94,17,6
Azerbaiyán,59,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,59,-,-,-,-,-,-,-,-,-
Bahamas,36,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,3,2,-,-,2,1,5,9,7,2,2,-,-,-,-,-,-,-,-,1
Bahrein,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-
Bangladesh,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Barbados,54,-,-,-,-,-,-,-,-,-,-,4,-,-,-,3,3,7,4,4,4,4,-,4,2,1,3,6,1,-,3,-,-,3,1,-
Belarús (República de),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Bélgica,"2,077",-,46,26,20,16,26,30,55,57,64,72,51,61,59,66,96,66,96,117,177,116,104,82,79,88,74,87,93,29,34,26,20,109,24,20
Belice,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,1,-,-,2,-,-,-,1,2,-,-,1,-,-,-,-,-,-,-,-
Benin,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Bhután,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Bolivia,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Bosnia y Herzegovina,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-
Botswana,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Brasil,703,-,19,8,6,4,6,4,14,14,17,12,17,26,37,51,24,26,36,31,48,49,43,39,28,24,26,27,19,9,8,7,10,34,7,7
Brunei Darussalam,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Bulgaria,9,-,-,-,-,-,1,-,-,-,-,-,1,-,-,-,1,1,1,-,-,-,1,1,-,1,-,-,-,1,-,-,-,1,-,-
Burkina Faso,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Burundi,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Cabo Verde,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
