﻿"Solicitudes de invenciones, invenciones concedidas y títulos y registros emitidos / 1993 - 2T 2022",,,,,,,,,,,,
"Invention applications,  applications approved and titles and registration issued / 1993 - Q2 2022",,,,,,,,,,,,
,,,,,,,,,,,,
"Año /
Year","Solicitudes de invenciones /
Invention applications",,,,"Invenciones concedidas1 /
Applications approved",,,,"Títulos y registros emitidos2 /
Titles and registrations issued",,,
,"Total /
Total","Patentes / 
Patents","Diseños industriales /
Industrial Designs","Modelos de utilidad / 
Utility Models","Total /
Total","Patentes / 
Patents","Diseños industriales /
Industrial Designs","Modelos de utilidad / 
Utility Models","Total /
Total","Patentes / 
Patents","Diseños industriales /
Industrial Designs","Modelos de utilidad / 
Utility Models"
1993,"9,555","8,212","1,001",342,"6,899","6,183",617,99,-,-,-,-
1994,"11,627","9,944","1,264",419,"5,678","4,367","1,171",140,-,-,-,-
1995,"7,073","5,393","1,267",413,"4,197","3,538",439,220,-,-,-,-
1996,"8,568","6,751","1,310",507,"3,780","3,186",574,20,-,-,-,-
1997,"12,210","10,531","1,279",400,"4,611","3,944",603,64,-,-,-,-
1998,"12,578","10,893","1,306",379,"3,956","3,219",654,83,-,-,-,-
1999,"14,064","12,110","1,584",370,"5,142","3,899","1,153",90,-,-,-,-
2000,"15,336","13,061","1,900",375,"6,731","5,519","1,106",106,-,-,-,-
2001,"15,802","13,566","1,768",468,"6,870","5,479","1,286",105,-,-,-,-
2002,"15,493","13,062","1,977",454,"8,014","6,611","1,315",88,-,-,-,-
2003,"14,575","12,207","1,983",385,"7,350","6,008","1,253",89,"3,400","2,738",631,31
2004,"16,037","13,194","2,458",385,"8,380","6,838","1,423",119,"13,515","11,519","1,850",146
2005,"17,656","14,436","2,777",443,"10,795","8,098","2,505",192,"10,112","8,158","1,807",147
2006,"18,909","15,500","3,023",386,"12,037","9,632","2,226",179,"11,474","8,534","2,733",207
2007,"19,963","16,599","2,882",482,"12,806","9,957","2,695",154,"10,685","8,777","1,763",145
2008,"20,198","16,581","3,183",434,"13,026","10,440","2,444",142,"17,701","13,660","3,843",198
2009,"17,746","14,281","2,930",535,"12,384","9,629","2,568",187,"12,651","9,578","2,879",194
2010,"18,726","14,576","3,540",610,"12,223","9,399","2,645",179,"11,852","9,226","2,423",203
2011,"18,785","14,055","4,149",581,"14,135","11,485","2,443",207,"13,324","10,661","2,468",195
2012,"20,044","15,314","4,137",593,"15,182","12,330","2,611",241,"13,938","11,345","2,382",211
2013,"20,169","15,444","4,011",714,"13,358","10,343","2,825",190,"13,945","10,605","3,074",266
2014,"20,922","16,135","4,080",707,"12,368","9,819","2,371",178,"14,152","11,343","2,632",177
2015,"22,731","18,071","3,999",661,"12,405","9,338","2,852",215,"14,293","10,934","3,109",250
2016,"22,420","17,413","4,296",711,"11,413","8,657","2,574",182,"11,422","8,629","2,602",191
2017,"22,036","17,184","4,233",619,"11,716","8,510","3,042",164,"11,265","8,161","2,937",167
2018,"21,194","16,424","3,949",821,"11,917","8,921","2,797",199,"10,100","7,553","2,376",171
2019,"20,366","15,941","3,726",699,"11,826","8,702","2,865",259,"12,076","9,301","2,534",241
2020,"18,290","14,312","3,270",708,"10,173","7,726","2,270",177,"10,463","8,222","2,047",194
1T/2021,"5,059","3,898",984,177,"3,433","2,570",768,95,"3,377","2,029","1,277",73
2T/2021,"5,250","4,142",936,172,"3,949","2,949",895,105,"3,861","2,967",772,122
3T/2021,"5,216","4,015","1,012",189,"3,567","2,655",823,89,"4,088","2,902","1,053",133
4T/2021,"5,271","4,106",997,168,"3,031","2,195",768,68,"3,815","2,795",927,93
Anual 2021,"20,796","16,161","3,929",706,"13,980","10,369","3,254",357,"15,141","10,693","4,029",421
1T/2022,"5,090","3,999",949,142,"3,082","2,260",723,99,"3,192","2,614",552,26
2T/2022,"5,253","4,249",891,113,"3,233","2,344",807,82,"3,299","2,354",819,126
"Fuente: Dirección Divisional de Patentes

1 Invenciones concedidas se refiere a que el IMPI ya dio una resolución favorable a una solicitud y el usuario comunicó el pago por la expedición de su título.
2 Títulos y registros emitidos, listos para notificar a sus titulares.",,,,,,,,,,,,
