﻿Solicitudes de invenciones por medio de presentación / 2007 - 4T 2023,,,,,,,,,
Invention applications by means of submission / 2007 - Q4 2023,,,,,,,,,
,,,,,,,,,
"Año /
Year","Presencial/
Paper Application","En línea/
Online Application","Total /
Total",,,,,,
2007,"19,963",-,"19,963",,,,,,
2008,"20,198",-,"20,198",,,,,,
2009,"17,748",-,"17,748",,,,,,
2010,"18,727",-,"18,727",,,,,,
2011,"18,785",-,"18,785",,,,,,
2012,"20,045",1,"20,046",,,,,,
2013,"20,127",45,"20,172",,,,,,
2014,"20,887",37,"20,924",,,,,,
2015,"22,695",46,"22,741",,,,,,
2016,"22,192",235,"22,427",,,,,,
2017,"19,900","2,139","22,039",,,,,,
2018,"16,522","4,683","21,205",,,,,,
2019,"12,415","7,956","20,371",,,,,,
2020,"2,417","15,876","18,293",,,,,,
1T/2021,395,"4,664","5,059",,,,,,
2T/2021,422,"4,832","5,254",,,,,,
3T/2021,413,"4,809","5,222",,,,,,
4T/2021,431,"4,840","5,271",,,,,,
Anual 2021,"1,661","19,145","20,806",,,,,,
1T/2022,359,"4,732","5,091",,,,,,
2T/2022,290,"4,964","5,254",,,,,,
3T/2022,339,"4,814","5,153",,,,,,
4T/2022,380,"4,879","5,259",,,,,,
Anual 2022,"1,368","19,389","20,757",,,,,,
1T/2023,302,"4,819","5,121",,,,,,
2T/2023,276,"4,776","5,052",,,,,,
3T/2023,232,"4,526","4,758",,,,,,
4T/2023,290,"4,917","5,207",,,,,,
Anual 2023,"1,100","19,038","20,138",,,,,,
Fuente: Dirección Divisional de Patentes,,,,,,,,,
,,,,,,,,,
