﻿Títulos y registros vigentes al 4T/2023,,,,,,,,
Titles and registrations in force as of Q4 2023,,,,,,,,
,,,,,,,,
"Año /
Year","Patentes /
Patents","Diseños industriales/
Industrial Designs","Modelos de utilidad/
Utility Models","Total /
Total (1)",,,,
2002,1,-,-,1,,,,
2003,-,-,-,-,,,,
2004,627,-,-,627,,,,
2005,"1,979",-,-,"1,979",,,,
2006,"3,617",437,-,"4,054",,,,
2007,"4,297",458,-,"4,755",,,,
2008,"4,889",518,-,"5,407",,,,
2009,"5,168",801,-,"5,969",,,,
2010,"5,967",938,-,"6,905",,,,
2011,"6,158","1,594",9,"7,761",,,,
2012,"7,160","1,800",23,"8,983",,,,
2013,"8,079","1,745",30,"9,854",,,,
2014,"9,542","1,787",37,"11,366",,,,
2015,"11,284","2,284",45,"13,613",,,,
2016,"10,454","2,947",67,"13,468",,,,
2017,"9,964","2,692",95,"12,751",,,,
2018,"8,973","2,173",213,"11,359",,,,
2019,"7,311","2,707",224,"10,242",,,,
2020,"3,003","2,442",222,"5,667",,,,
2021,853,"2,846",166,"3,865",,,,
2022,342,"1,383",60,"1,785",,,,
Total (2),"109,668","29,552","1,191","140,411",,,,
Fuente: Dirección Divisional de Patentes,,,,,,,,
,,,,,,,,
"(1) Número de patentes, diseños industriales y modelos de utilidad vigentes al 31/12/2023, según el año de presentación.",,,,,,,,
"(2) La suma de la columna ""Total"" representa el número de patentes, diseños industriales y modelos de utilidad vigentes al 31/12/2023.",,,,,,,,
