﻿"Registros y  publicaciones de signos distintivos otorgados, por entidad federativa 2013 - 2T 2022",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Distinctive Signs Granted, by Mexican state 2013 - Q2 2022",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Estado / State,2013,2014,2015,2016,2017,2018,2019,2020,,,,1T/2021,,,,2T/2021,,,,3T/2021,,,,4T/2021,,,,Anual 2021,,,,1T/2022,,,,2T/2022,,,
,,,,,,,,"Total/
Total","Marcas/
Trademarks","Avisos Comerciales/
Slogans","Nombres Comerciales/
Trade Names","Total/
Total","Marcas/
Trademarks","Avisos Comerciales/
Slogans","Nombres Comerciales/
Trade Names","Total/
Total","Marcas/
Trademarks","Avisos Comerciales/
Slogans","Nombres Comerciales/
Trade Names","Total/
Total","Marcas/
Trademarks","Avisos Comerciales/
Slogans","Nombres Comerciales/
Trade Names","Total/
Total","Marcas/
Trademarks","Avisos Comerciales/
Slogans","Nombres Comerciales/
Trade Names","Total/
Total","Marcas/
Trademarks","Avisos Comerciales/
Slogans","Nombres Comerciales/
Trade Names","Total/
Total","Marcas/
Trademarks","Avisos Comerciales/
Slogans","Nombres Comerciales/
Trade Names","Total/
Total","Marcas/
Trademarks","Avisos Comerciales/
Slogans","Nombres Comerciales/
Trade Names"
Aguascalientes,524,601,666,820,845,855,624,905,881,24,-,292,284,8,-,285,281,4,-,297,293,4,-,260,256,4,-,1134,"1,114",20,-,246,240,6,-,278,277,1,-
Baja California,"1,054","1,124","1,383","1,602","1,794","1,678","1,434","2,357","2,277",79,1,805,789,16,-,975,952,21,2,958,929,29,-,803,781,22,-,"3,541","3,451",88,2,776,759,16,1,672,658,14,-
Baja California Sur,244,177,346,282,423,356,305,337,324,13,-,179,169,10,-,144,143,1,-,136,129,7,-,178,175,3,-,637,616,21,-,113,109,4,-,134,133,1,-
Campeche,224,172,329,186,193,152,147,179,173,6,-,68,67,1,-,65,63,2,-,50,48,2,-,39,38,1,-,222,216,6,-,54,54,-,-,39,39,-,-
Chiapas,379,443,671,496,618,527,319,512,474,36,2,132,131,1,-,134,132,2,-,145,142,3,-,158,157,1,-,569,562,7,-,180,175,5,-,130,125,5,-
Chihuahua,970,"1,011","1,356","1,180",1192,"1,128",936,1396,"1,355",41,-,423,418,5,-,469,449,19,1,474,447,27,-,507,482,25,-,1873,"1,796",76,1,401,383,18,-,358,348,10,-
Ciudad de México,"22,653","20,068","23,573","26,062","27,652","23,747","18,705","24,824","24,818",6,-,"7,062","6,707",353,2,"6,898","6,665",231,2,"7,942","7,568",372,2,"7,157","6,732",425,-,"29,059","27,672","1,381",6,"6,756","6,426",330,-,"5,376","5,057",319,-
Coahuila,724,676,799,966,1060,919,734,1179,"1,121",57,1,346,337,7,2,379,365,14,-,445,431,14,-,357,346,11,-,1527,"1,479",46,2,408,403,5,-,269,259,9,1
Colima,208,261,211,193,270,286,194,366,358,0,8,103,101,2,-,114,111,3,-,119,114,5,-,116,111,5,-,452,437,15,-,91,88,3,-,94,91,3,-
Durango,234,261,327,346,324,259,256,253,229,24,-,77,75,2,-,111,104,7,-,115,108,7,-,134,126,8,-,437,413,24,-,184,150,33,1,102,92,10,-
Estado de México,"4,732","4,674","5,476","5,567","6,015","5,458","4,555","6,306","6,213",91,2,"2,047","1,974",73,-,"2,271","2,221",49,1,"2,031","1,978",53,-,"2,019","1,951",68,-,"8,368","8,124",243,1,"2,017","1,956",61,-,"1,349","1,329",20,-
Guanajuato,"2,818","2,856","3,366","3,762","3,752","2,975","2,223","3,126","3,124",2,-,930,907,23,-,997,974,22,1,"1,050","1,024",26,-,963,929,34,-,"3,940","3,834",105,1,895,870,25,-,750,733,17,-
Guerrero,118,195,195,238,224,216,184,287,270,14,3,75,75,-,-,83,81,2,-,93,92,1,-,73,73,-,-,324,321,3,-,100,98,2,-,70,67,3,-
Hidalgo,334,332,496,613,654,499,441,663,159,504,-,206,203,3,-,216,211,5,-,238,232,6,-,206,204,2,-,866,850,16,-,178,170,8,-,159,155,4,-
Jalisco,"8,267","7,897","9,667","10,869","11,194","9,875","8,087","12,108","11,889",217,2,"4,003","3,877",126,-,"3,907","3,818",88,1,"4,058","3,931",126,1,"3,725","3,585",140,-,"15,693","15,211",480,2,"3,524","3,431",93,-,"3,078","2,886",191,1
Michoacán,691,733,"1,050","1,241",1321,"1,140",849,1497,"1,436",60,1,416,404,11,1,377,372,5,-,411,400,11,-,401,391,10,-,1605,"1,567",37,1,410,404,6,-,328,321,7,-
Morelos,497,500,518,656,739,565,412,563,538,24,1,190,176,14,-,219,211,8,-,184,182,2,-,202,197,5,-,795,766,29,-,228,224,4,-,180,175,5,-
Nayarit,181,228,235,312,342,284,261,338,333,5,-,92,90,2,-,84,84,-,-,90,88,2,-,102,100,2,-,368,362,6,-,99,97,2,-,92,85,7,-
