﻿t,QEt,QNt,Pt*,TQt
2010,9170,229,"114,255,555",8.22
2011,11240,245,"115,682,868",9.92
2012,12049,281,"117,053,750",10.53
2013,10041,302,"118,395,054",8.73
2014,9514,305,"119,713,203",8.2
2015,8928,410,"121,005,815",7.71
2016,8231,426,"122,273,473",7.08
2017,8103,407,"124,041,731",6.86
2018,8464,457,"125,327,797",7.12
2019,8264,438,"126,577,691",6.87
2020,7329,397,"127,792,286",6.05
2021,9751,618,"128,972,439",8.04
,,,,
"Fuente ""Pt"": CONAPO, Indicadores demográficos de México de 1950 a 2050.",,,,
http://www.conapo.gob.mx/work/models/CONAPO/Mapa_Ind_Dem18/index_2.html,,,,
,,,,
,,,,
Variable,Descripci—n,,,
t,A–o de c‡lculo,,,
QEt,Nœmero de patentes concedidas extranjeras en el a–o t,,,
QNt,Nœmero de patentes concedidas nacionales en el a–o t,,,
Pt,"Poblaci—n total a mitad de a–o, en el a–o t",,,
TQt,"Tasa de patentes concedidas en el a–o de referencia, respecto de la poblaci—n estimada por el CONAPO a mitad del a–o de referencia, por cien mil ",,,
